﻿ChargeCodeDesc,  Price  ,Tricare IP,Tricare OP,Medicaid IP,Medicaid OP,ATC Medicaid IP,ATC Medicaid OP,BlueChoice Medicaid IP,BlueChoice Medicaid OP,Select Health Medicaid IP,Select Health Medicaid OP,Molina Medicaid IP,Molina Medicaid OP,Medicare IP,Medicare OP,Aetna Medicare IP,Aetna Medicare OP,ATC HC Prime (Dual) IP,Allwell IP,Allwell OP,ATC HC Prime (Dual) OP,BCBS Medicare IP,BCBS Medicare OP,Humana Medicare IP,Humana Medicare OP,Molina Medicare IP,Molina Medicare OP,Molina HC Prime (Dual) IP,Molina HC Prime (Dual) IP,UHC Medicare IP,UHC Medicare OP,Wellcare Medicare IP,Wellcare Medicare OP
NMI TC-99M MEBROFENIN  DOSE, $322.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI TC-99M MYOVIEW DOSE, $643.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI TC-99M NEUROLITE DOSE," $3,202.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI TC-99M PERTEC PER MCI, $110.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI TC-99M PYROPHOS DOSE 25MCI, $244.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI TC-99M SESTAMIBI DOSE, $776.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Amino Acid Qnt, Plasma (Greenwood)", $638.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Acylcarnitine Qnt, Plasma (Greenwood)", $360.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Chromosome Analysis, Blood (Greenwood)"," $1,358.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI TC-99M SULFUR COLLOID," $1,050.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI TC-99M TAGGED RBC, $612.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI TL-201 DX PER MCI, $284.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Carnitine, Total/Free (Greenwood)", $224.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Chromosome Analysis, Tissue (Greenwood)"," $1,358.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Fragile X-FMR1 (Greenwood)," $1,015.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI XE-133 PER 10 MCI, $649.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
NMI Y PLUS TRIUM 90 MICROSPHERES," $69,707.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
PET CT FDG DRUG UP TO 45MCI," $1,690.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Whole Genome SNP Microarray (Greenwood)," $3,663.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
High Resolution Chromosome (Greenwood), $683.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Metabolic Screen, Urine (Greenwood)", $203.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
PET CT NAFL F-18 DOSE, $705.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
zzPET CT NOPR NAFL F18-DOSE, $715.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
MRI TISSUE MARKER/CLIP, $713.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Mucopolysaccharide, Urine (Greenwood)", $348.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Myotonic Dystrophy Molecular (Greenwood)," $2,139.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Organic Acid Qual, Urine (Greenwood)", $526.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Subtelomere FISH (Greenwood), $208.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Prader-Willi Methylation (Greenwood)," $1,025.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Leukemia/Lymphoma Eval, Blood (IntOnc)", $176.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Leukemia/Lymphoma Eval, BMarrow(IntOnc)", $176.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"FISH bcr/abl, Bone Marrow (IntOnc)", $532.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
B/T Cell Gene Rearrange BMarrow(IntOnc)," $2,013.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Immunoglobulin G, Qn, Serum (LC 001776)", $163.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Immunoglobulin A, Qn, Serum (LC 001784)", $163.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Immunoglobulin M, Qn, Serum (LC 001792)", $163.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Zinc, Plasma or Serum (LC 001800)", $196.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Complement C4, Serum (LC 001834)", $295.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Thyroxine (T4) Free, Direct (LC 001974)", $136.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Alpha-1-Antitrypsin, Serum (LC 001982)", $209.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Renin Activity, Plasma (LC 002006)", $197.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Folate (Folic Acid), Serum (LC 002014)", $150.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"CD4 CD8, BAL Fluid (IntOnc)", $246.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Chromosome Analysis, BMarrow (IntOnc)", $811.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"BCR/ABL, Blood by PCR (IntOnc)", $627.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Osmolality (LC 002071), $90.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
CEA (LC 002139), $293.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"Complement, Total (CH50) (LC 001941)", $373.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
"JAK2 V617F Mutation, Blood (IntOnc)", $653.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
